Mon, 26 Dec 2022 04:43:09	[POST]	CO2Wert:	1032		temp:	14.97		luftdruck:	1011		feuchtigkeit:	61		p25:	1.99		p10:	6.12
Mon, 26 Dec 2022 04:43:44	[POST]	CO2Wert:	1036		temp:	14.95		luftdruck:	1011		feuchtigkeit:	61		p25:	1.39		p10:	3.16
Mon, 26 Dec 2022 04:44:19	[POST]	CO2Wert:	1035		temp:	14.96		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.21
Mon, 26 Dec 2022 04:44:53	[POST]	CO2Wert:	1036		temp:	14.96		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.11
Mon, 26 Dec 2022 04:45:28	[POST]	CO2Wert:	1040		temp:	14.95		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.11
Mon, 26 Dec 2022 04:46:06	[POST]	CO2Wert:	1042		temp:	14.96		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.59
Mon, 26 Dec 2022 04:46:38	[POST]	CO2Wert:	1042		temp:	14.96		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.02
Mon, 26 Dec 2022 04:47:13	[POST]	CO2Wert:	1044		temp:	14.96		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.83
Mon, 26 Dec 2022 04:47:48	[POST]	CO2Wert:	1044		temp:	14.98		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.88
Mon, 26 Dec 2022 04:53:42	[POST]	CO2Wert:	1047		temp:	14.98		luftdruck:	1011		feuchtigkeit:	61		p25:	1.59		p10:	4.69
Mon, 26 Dec 2022 04:54:17	[POST]	CO2Wert:	1047		temp:	14.98		luftdruck:	1011		feuchtigkeit:	61		p25:	1.49		p10:	2.87
Mon, 26 Dec 2022 04:54:52	[POST]	CO2Wert:	1050		temp:	14.97		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.21
Mon, 26 Dec 2022 04:55:27	[POST]	CO2Wert:	1052		temp:	14.99		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.73
Mon, 26 Dec 2022 04:56:02	[POST]	CO2Wert:	1052		temp:	14.98		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.64
Mon, 26 Dec 2022 04:56:37	[POST]	CO2Wert:	1052		temp:	14.97		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	5.45
Mon, 26 Dec 2022 04:57:12	[POST]	CO2Wert:	1055		temp:	14.97		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.88
Mon, 26 Dec 2022 04:57:47	[POST]	CO2Wert:	1048		temp:	14.97		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.88
Mon, 26 Dec 2022 04:58:22	[POST]	CO2Wert:	1051		temp:	14.98		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.21
Mon, 26 Dec 2022 04:58:57	[POST]	CO2Wert:	1050		temp:	14.97		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.64
Mon, 26 Dec 2022 05:04:51	[POST]	CO2Wert:	1045		temp:	14.98		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.49
Mon, 26 Dec 2022 05:05:25	[POST]	CO2Wert:	1044		temp:	14.99		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.83
Mon, 26 Dec 2022 05:06:00	[POST]	CO2Wert:	1047		temp:	15.00		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.54
Mon, 26 Dec 2022 05:06:35	[POST]	CO2Wert:	1052		temp:	14.99		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.02
Mon, 26 Dec 2022 05:07:10	[POST]	CO2Wert:	1046		temp:	15.00		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	5.45
Mon, 26 Dec 2022 05:07:45	[POST]	CO2Wert:	1047		temp:	15.00		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.83
Mon, 26 Dec 2022 05:08:20	[POST]	CO2Wert:	1048		temp:	14.99		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.78
Mon, 26 Dec 2022 05:08:55	[POST]	CO2Wert:	1050		temp:	15.00		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.21
Mon, 26 Dec 2022 05:09:30	[POST]	CO2Wert:	1053		temp:	15.00		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.73
Mon, 26 Dec 2022 05:10:05	[POST]	CO2Wert:	1061		temp:	14.99		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.49
Mon, 26 Dec 2022 05:15:59	[POST]	CO2Wert:	1059		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.99		p10:	5.45
Mon, 26 Dec 2022 05:16:34	[POST]	CO2Wert:	1060		temp:	14.99		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.59
Mon, 26 Dec 2022 05:17:09	[POST]	CO2Wert:	1061		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.99		p10:	7.08
Mon, 26 Dec 2022 05:17:44	[POST]	CO2Wert:	1062		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.26
Mon, 26 Dec 2022 05:18:19	[POST]	CO2Wert:	1061		temp:	15.00		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.54
Mon, 26 Dec 2022 05:18:54	[POST]	CO2Wert:	1057		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.59		p10:	3.35
Mon, 26 Dec 2022 05:19:29	[POST]	CO2Wert:	1060		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.78
Mon, 26 Dec 2022 05:20:04	[POST]	CO2Wert:	1059		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	5.36
Mon, 26 Dec 2022 05:20:39	[POST]	CO2Wert:	1060		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.49
Mon, 26 Dec 2022 05:21:14	[POST]	CO2Wert:	1063		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.30
Mon, 26 Dec 2022 05:27:07	[POST]	CO2Wert:	1078		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.30
Mon, 26 Dec 2022 05:27:42	[POST]	CO2Wert:	1082		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.59
Mon, 26 Dec 2022 05:28:17	[POST]	CO2Wert:	1081		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.99		p10:	6.12
Mon, 26 Dec 2022 05:28:52	[POST]	CO2Wert:	1080		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.40
Mon, 26 Dec 2022 05:29:27	[POST]	CO2Wert:	1082		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.63
Mon, 26 Dec 2022 05:30:05	[POST]	CO2Wert:	1082		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.40
Mon, 26 Dec 2022 05:30:40	[POST]	CO2Wert:	1082		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.59
Mon, 26 Dec 2022 05:31:12	[POST]	CO2Wert:	1078		temp:	15.01		luftdruck:	1011		feuchtigkeit:	61		p25:	1.39		p10:	3.25
Mon, 26 Dec 2022 05:31:47	[POST]	CO2Wert:	1076		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.21
Mon, 26 Dec 2022 05:32:22	[POST]	CO2Wert:	1073		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.26
Mon, 26 Dec 2022 05:38:21	[POST]	CO2Wert:	1062		temp:	15.04		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.49
Mon, 26 Dec 2022 05:38:51	[POST]	CO2Wert:	1062		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.59		p10:	5.83
Mon, 26 Dec 2022 05:39:26	[POST]	CO2Wert:	1061		temp:	15.02		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	5.07
Mon, 26 Dec 2022 05:40:01	[POST]	CO2Wert:	1063		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.92
Mon, 26 Dec 2022 05:40:36	[POST]	CO2Wert:	1064		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.59
Mon, 26 Dec 2022 05:41:11	[POST]	CO2Wert:	1059		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	2.96
Mon, 26 Dec 2022 05:41:46	[POST]	CO2Wert:	1059		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.69
Mon, 26 Dec 2022 05:42:20	[POST]	CO2Wert:	1062		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.92
Mon, 26 Dec 2022 05:42:55	[POST]	CO2Wert:	1065		temp:	15.03		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.73
Mon, 26 Dec 2022 05:43:30	[POST]	CO2Wert:	1063		temp:	15.04		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.49
Mon, 26 Dec 2022 05:49:24	[POST]	CO2Wert:	1090		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.99		p10:	6.69
Mon, 26 Dec 2022 05:49:59	[POST]	CO2Wert:	1094		temp:	15.08		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.63
Mon, 26 Dec 2022 05:50:34	[POST]	CO2Wert:	1101		temp:	15.08		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.64
Mon, 26 Dec 2022 05:51:09	[POST]	CO2Wert:	1105		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.49
Mon, 26 Dec 2022 05:51:44	[POST]	CO2Wert:	1111		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.59
Mon, 26 Dec 2022 05:52:19	[POST]	CO2Wert:	1116		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.16
Mon, 26 Dec 2022 05:52:54	[POST]	CO2Wert:	1122		temp:	15.08		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	7.17
Mon, 26 Dec 2022 05:53:29	[POST]	CO2Wert:	1126		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.11
Mon, 26 Dec 2022 05:54:04	[POST]	CO2Wert:	1128		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	1.59		p10:	4.88
Mon, 26 Dec 2022 05:54:39	[POST]	CO2Wert:	1134		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.30
Mon, 26 Dec 2022 06:00:33	[POST]	CO2Wert:	918		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	4.21
Mon, 26 Dec 2022 06:01:07	[POST]	CO2Wert:	918		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	5.26
Mon, 26 Dec 2022 06:01:42	[POST]	CO2Wert:	919		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	2.09		p10:	7.56
Mon, 26 Dec 2022 06:02:17	[POST]	CO2Wert:	915		temp:	15.08		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	4.69
Mon, 26 Dec 2022 06:02:52	[POST]	CO2Wert:	910		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	3.44
Mon, 26 Dec 2022 06:03:30	[POST]	CO2Wert:	909		temp:	15.08		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	6.31
Mon, 26 Dec 2022 06:04:02	[POST]	CO2Wert:	910		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	4.11
Mon, 26 Dec 2022 06:04:37	[POST]	CO2Wert:	908		temp:	15.09		luftdruck:	1011		feuchtigkeit:	61		p25:	1.69		p10:	5.07
Mon, 26 Dec 2022 06:05:12	[POST]	CO2Wert:	903		temp:	15.07		luftdruck:	1011		feuchtigkeit:	61		p25:	1.89		p10:	3.44
Mon, 26 Dec 2022 06:05:47	[POST]	CO2Wert:	1149		temp:	15.06		luftdruck:	1011		feuchtigkeit:	61		p25:	1.79		p10:	3.73
Mon, 26 Dec 2022 06:11:41	[POST]	CO2Wert:	1151		temp:	15.08		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	3.44
Mon, 26 Dec 2022 06:12:16	[POST]	CO2Wert:	1149		temp:	15.09		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	5.07
Mon, 26 Dec 2022 06:12:51	[POST]	CO2Wert:	1149		temp:	15.08		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	3.73
Mon, 26 Dec 2022 06:13:26	[POST]	CO2Wert:	900		temp:	15.08		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	3.92
Mon, 26 Dec 2022 06:14:01	[POST]	CO2Wert:	906		temp:	15.07		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	3.92
Mon, 26 Dec 2022 06:14:36	[POST]	CO2Wert:	908		temp:	15.09		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	5.07
Mon, 26 Dec 2022 06:15:11	[POST]	CO2Wert:	915		temp:	15.08		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.21
Mon, 26 Dec 2022 06:15:46	[POST]	CO2Wert:	908		temp:	15.08		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.30
Mon, 26 Dec 2022 06:16:21	[POST]	CO2Wert:	912		temp:	15.08		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.30
Mon, 26 Dec 2022 06:16:56	[POST]	CO2Wert:	917		temp:	15.09		luftdruck:	1012		feuchtigkeit:	61		p25:	1.99		p10:	5.55
Mon, 26 Dec 2022 06:22:50	[POST]	CO2Wert:	898		temp:	15.10		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.30
Mon, 26 Dec 2022 06:23:24	[POST]	CO2Wert:	1146		temp:	15.10		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.83
Mon, 26 Dec 2022 06:23:59	[POST]	CO2Wert:	1143		temp:	15.09		luftdruck:	1012		feuchtigkeit:	61		p25:	1.49		p10:	3.63
Mon, 26 Dec 2022 06:24:34	[POST]	CO2Wert:	1137		temp:	15.09		luftdruck:	1012		feuchtigkeit:	61		p25:	1.49		p10:	3.16
Mon, 26 Dec 2022 06:25:09	[POST]	CO2Wert:	1130		temp:	15.11		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.35
Mon, 26 Dec 2022 06:25:44	[POST]	CO2Wert:	1126		temp:	15.10		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.69
Mon, 26 Dec 2022 06:26:19	[POST]	CO2Wert:	1122		temp:	15.11		luftdruck:	1012		feuchtigkeit:	61		p25:	1.49		p10:	3.35
Mon, 26 Dec 2022 06:26:54	[POST]	CO2Wert:	1115		temp:	15.10		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	5.07
Mon, 26 Dec 2022 06:27:29	[POST]	CO2Wert:	1111		temp:	15.09		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	5.26
Mon, 26 Dec 2022 06:28:04	[POST]	CO2Wert:	1113		temp:	15.10		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.49
Mon, 26 Dec 2022 06:33:58	[POST]	CO2Wert:	1111		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.35
Mon, 26 Dec 2022 06:34:33	[POST]	CO2Wert:	1113		temp:	15.12		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	2.87
Mon, 26 Dec 2022 06:35:08	[POST]	CO2Wert:	1115		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.06
Mon, 26 Dec 2022 06:35:43	[POST]	CO2Wert:	1121		temp:	15.11		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	5.55
Mon, 26 Dec 2022 06:36:18	[POST]	CO2Wert:	1121		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	2.87
Mon, 26 Dec 2022 06:36:53	[POST]	CO2Wert:	1122		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.02
Mon, 26 Dec 2022 06:37:28	[POST]	CO2Wert:	1120		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.73
Mon, 26 Dec 2022 06:38:03	[POST]	CO2Wert:	1118		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	2.77
Mon, 26 Dec 2022 06:38:38	[POST]	CO2Wert:	1118		temp:	15.11		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.30
Mon, 26 Dec 2022 06:39:13	[POST]	CO2Wert:	1121		temp:	15.12		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.11
Mon, 26 Dec 2022 06:45:07	[POST]	CO2Wert:	1105		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.44
Mon, 26 Dec 2022 06:45:41	[POST]	CO2Wert:	1102		temp:	15.11		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.78
Mon, 26 Dec 2022 06:46:16	[POST]	CO2Wert:	1102		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.30
Mon, 26 Dec 2022 06:46:51	[POST]	CO2Wert:	1103		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	3.16
Mon, 26 Dec 2022 06:47:26	[POST]	CO2Wert:	1101		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.63
Mon, 26 Dec 2022 06:48:01	[POST]	CO2Wert:	1099		temp:	15.12		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.40
Mon, 26 Dec 2022 06:48:36	[POST]	CO2Wert:	1099		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.30
Mon, 26 Dec 2022 06:49:11	[POST]	CO2Wert:	1101		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	5.26
Mon, 26 Dec 2022 06:49:46	[POST]	CO2Wert:	1102		temp:	15.11		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	5.07
Mon, 26 Dec 2022 06:50:21	[POST]	CO2Wert:	1096		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	4.11
Mon, 26 Dec 2022 06:56:15	[POST]	CO2Wert:	1124		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.73
Mon, 26 Dec 2022 06:56:50	[POST]	CO2Wert:	1130		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.25
Mon, 26 Dec 2022 06:57:25	[POST]	CO2Wert:	1125		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.02
Mon, 26 Dec 2022 06:58:00	[POST]	CO2Wert:	1123		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	3.73
Mon, 26 Dec 2022 06:58:35	[POST]	CO2Wert:	1129		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.63
Mon, 26 Dec 2022 06:59:10	[POST]	CO2Wert:	1137		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.35
Mon, 26 Dec 2022 06:59:45	[POST]	CO2Wert:	1147		temp:	15.17		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.83
Mon, 26 Dec 2022 07:00:20	[POST]	CO2Wert:	1150		temp:	15.18		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.21
Mon, 26 Dec 2022 07:00:55	[POST]	CO2Wert:	899		temp:	15.17		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.06
Mon, 26 Dec 2022 07:01:30	[POST]	CO2Wert:	899		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	8.32
Mon, 26 Dec 2022 07:07:23	[POST]	CO2Wert:	1127		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	2.09		p10:	6.79
Mon, 26 Dec 2022 07:07:58	[POST]	CO2Wert:	1122		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.78
Mon, 26 Dec 2022 07:08:33	[POST]	CO2Wert:	1123		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	6.03
Mon, 26 Dec 2022 07:09:08	[POST]	CO2Wert:	1117		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.99		p10:	4.97
Mon, 26 Dec 2022 07:09:43	[POST]	CO2Wert:	1113		temp:	15.13		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.83
Mon, 26 Dec 2022 07:10:18	[POST]	CO2Wert:	1109		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.99		p10:	7.46
Mon, 26 Dec 2022 07:10:53	[POST]	CO2Wert:	1105		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.02
Mon, 26 Dec 2022 07:11:28	[POST]	CO2Wert:	1102		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	4.97
Mon, 26 Dec 2022 07:12:03	[POST]	CO2Wert:	1099		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	5.55
Mon, 26 Dec 2022 07:12:38	[POST]	CO2Wert:	1096		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	5.26
Mon, 26 Dec 2022 07:18:32	[POST]	CO2Wert:	1094		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.35
Mon, 26 Dec 2022 07:19:07	[POST]	CO2Wert:	1091		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.49		p10:	4.11
Mon, 26 Dec 2022 07:19:42	[POST]	CO2Wert:	1087		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.40
Mon, 26 Dec 2022 07:20:17	[POST]	CO2Wert:	1084		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.40
Mon, 26 Dec 2022 07:20:52	[POST]	CO2Wert:	1080		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.25
Mon, 26 Dec 2022 07:21:27	[POST]	CO2Wert:	1082		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.40
Mon, 26 Dec 2022 07:22:02	[POST]	CO2Wert:	1087		temp:	15.14		luftdruck:	1012		feuchtigkeit:	61		p25:	1.49		p10:	3.25
Mon, 26 Dec 2022 07:22:37	[POST]	CO2Wert:	1086		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.40
Mon, 26 Dec 2022 07:23:12	[POST]	CO2Wert:	1086		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.49
Mon, 26 Dec 2022 07:23:47	[POST]	CO2Wert:	1084		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.39		p10:	3.44
Mon, 26 Dec 2022 07:29:40	[POST]	CO2Wert:	1099		temp:	15.17		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	5.26
Mon, 26 Dec 2022 07:30:15	[POST]	CO2Wert:	1096		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	6.03
Mon, 26 Dec 2022 07:30:50	[POST]	CO2Wert:	1090		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	6.98
Mon, 26 Dec 2022 07:31:25	[POST]	CO2Wert:	1088		temp:	15.17		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	5.07
Mon, 26 Dec 2022 07:32:00	[POST]	CO2Wert:	1089		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.49		p10:	5.64
Mon, 26 Dec 2022 07:32:35	[POST]	CO2Wert:	1091		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.63
Mon, 26 Dec 2022 07:33:10	[POST]	CO2Wert:	1090		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	6.31
Mon, 26 Dec 2022 07:33:45	[POST]	CO2Wert:	1091		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	6.03
Mon, 26 Dec 2022 07:34:20	[POST]	CO2Wert:	1088		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.21
Mon, 26 Dec 2022 07:34:55	[POST]	CO2Wert:	1088		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.30
Mon, 26 Dec 2022 07:40:49	[POST]	CO2Wert:	1096		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	6.03
Mon, 26 Dec 2022 07:41:24	[POST]	CO2Wert:	1094		temp:	15.17		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.40
Mon, 26 Dec 2022 07:41:59	[POST]	CO2Wert:	1090		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	7.56
Mon, 26 Dec 2022 07:42:34	[POST]	CO2Wert:	1091		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.78
Mon, 26 Dec 2022 07:43:09	[POST]	CO2Wert:	1093		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	4.69
Mon, 26 Dec 2022 07:43:44	[POST]	CO2Wert:	1094		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	3.54
Mon, 26 Dec 2022 07:44:19	[POST]	CO2Wert:	1094		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.92
Mon, 26 Dec 2022 07:44:54	[POST]	CO2Wert:	1096		temp:	15.16		luftdruck:	1012		feuchtigkeit:	61		p25:	1.59		p10:	4.21
Mon, 26 Dec 2022 07:45:29	[POST]	CO2Wert:	1096		temp:	15.17		luftdruck:	1012		feuchtigkeit:	61		p25:	1.69		p10:	3.92
Mon, 26 Dec 2022 07:46:04	[POST]	CO2Wert:	1096		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.79		p10:	5.36
Mon, 26 Dec 2022 07:51:58	[POST]	CO2Wert:	1081		temp:	15.15		luftdruck:	1012		feuchtigkeit:	61		p25:	1.89		p10:	3.83
